Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
10,0,1,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS19-1,0,0,1,111,9110631,9110631,1926711,1926711,739592.16,739592.16,739592.16,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,121,4895766,4895766,866492.01,866492.01,371043.49,371043.49,371043.49,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,132,1000000,1000000,255000,255000,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,141,540000,540000,135000,135000,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,142,280000,280000,70000,70000,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,143,180000,180000,45000,45000,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,152,185000,185000,46250,46250,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,159,690000,690000,172500,172500,32079.68,32079.68,32079.68,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,211,74317,74317,13151.16,13151.16,13151.16,13151.16,13151.16,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,212,23514,23514,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,214,44100,44100,14910.81,14910.81,14910.81,14910.81,14910.81,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,215,6784,6784,1867.6,1867.6,1867.6,1867.6,1867.6,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,217,6204,6204,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,221,17050,17050,4397.97,4397.97,4397.97,4397.97,4397.97,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,243,2750,2750,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,245,14000,14000,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,246,2200,2200,540.07,540.07,540.07,540.07,540.07,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,247,3300,3300,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,249,4400,4400,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,253,3300,3300,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,256,473,473,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,261,146809,146809,31263.72,31263.72,31263.72,31263.72,31263.72,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,271,12600,12600,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,272,1198,1198,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,273,6032,6032,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,291,9400,9400,438.94,438.94,438.94,438.94,438.94,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,292,10670,10670,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,293,5500,5500,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,294,2200,2200,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,296,13500,13500,9340.01,9340.01,9340.01,9340.01,9340.01,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,298,2200,2200,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,299,9150,9150,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,311,31221,31221,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,314,7930,7930,1557.99,1557.99,1557.99,1557.99,1557.99,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,315,6000,6000,498,498,498,498,498,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,317,18000,18000,12846.88,12846.88,12846.88,12846.88,12846.88,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,318,3000,3000,637.74,637.74,637.74,637.74,637.74,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,323,9000,9000,5289.6,5289.6,5289.6,5289.6,5289.6,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,327,2541,2541,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,329,10000,10000,480,480,480,480,480,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,331,12000,12000,8920.4,8920.4,8920.4,8920.4,8920.4,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,333,8104,8104,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,334,40000,40000,1740,1740,1740,1740,1740,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,336,10000,10000,6264,6264,6264,6264,6264,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,338,161380,161380,92870.76,92870.76,92870.76,92870.76,92870.76,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,339,40000,40000,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,341,11000,11000,1086.34,1086.34,1086.34,1086.34,1086.34,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,345,4400,4400,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,351,24400,24400,20000,20000,20000,20000,20000,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,352,4400,4400,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,353,2200,2200,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,355,4400,4400,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,358,284983,284983,82708,82708,82708,82708,82708,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,359,3300,3300,0,0,0,0,0,,,
10,0,2,2019,2,11,U,6,,UNIVERSIDAD TECNOLOGICA DE POANAS ,0,0,1,362,20000,20000,10217,10217,10217,10217,10217,,,
